No.of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
455,DCMS,EH,10/06/2014,Virgin Media,40068199,"12,401.43",Resources-IMT,Telephone and Communications
456,DCMS,EH,10/06/2014,Virgin Media,40068204,"12,355.90",Resources-IMT,Telephone and Communications
457,DCMS,EH,26/06/2014,Vodafone Corporate Ltd,20057069,"85,449.68",Resources-Corporate,Mobile Phone Costs
458,DCMS,EH,09/06/2014,Wessex Archaeology,40065473,"82,475.50",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
459,DCMS,EH,13/06/2014,Whinburgh and Westfield PCC,82002985,"16,720.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
460,DCMS,EH,03/06/2014,William Anelay Limited,40067359,"110,020.80",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
461,DCMS,EH,20/06/2014,William Birch & Sons Ltd,40067443,"14,225.76",National Collections-Capital Investment Programme,WIP Operational Building Works
462,DCMS,EH,20/06/2014,William Birch & Sons Ltd,40067443,"28,151.45",National Collections-Capital Investment Programme,WIP Operational Building Works
463,DCMS,EH,06/06/2014,Wiltshire Council,81002974,"10,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES ENABLING PROGRAMMES
464,DCMS,EH,03/06/2014,Worldwide Flags Ltd,60002648,"22,464.00",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
465,DCMS,EH,03/06/2014,Wycliffe Congregational Church,82002963,"96,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
466,DCMS,EH,05/06/2014,Yarto Europe Ltd,1083727,"11,045.52",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
467,DCMS,EH,09/06/2014,Yarto Europe Ltd,1083741,"17,642.88",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
468,DCMS,EH,26/06/2014,Yorkshire Sculpture Park,82003018,"10,400.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
