No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
344,DCMS,EH,07/03/2012,Council Of The Isles Of Scilly,90512899,"27,469.63",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
345,DCMS,EH,28/03/2012,Council for British Archaeology,90513202,"45,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
346,DCMS,EH,28/03/2012,Council for British Archaeology,90513202,"28,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
347,DCMS,EH,28/03/2012,Soc for Protect of Ancient Bldgs,90513203,"25,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
348,DCMS,EH,16/03/2012,Prince's Regeneration Trust,90512991,"30,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
349,DCMS,EH,05/03/2012,The Architectural Heritage Fund,90512881,"52,966.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
350,DCMS,EH,16/03/2012,The Architectural Heritage Fund,90512992,"90,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
351,DCMS,EH,16/03/2012,The Architectural Heritage Fund,90512993,"210,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
352,DCMS,EH,23/03/2012,The Architectural Heritage Fund,90513118,"1,000,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
353,DCMS,EH,28/03/2012,War Memorials Trust,90513200,"220,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
354,DCMS,EH,05/03/2012,Heritage Link,90512882,"33,010.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
355,DCMS,EH,28/03/2012,Oxford Archaeology East,81001994,"29,147.09",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
356,DCMS,EH,16/03/2012,Sheffield City Council,90512988,"28,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
357,DCMS,EH,28/03/2012,Civic Voice,81002040,"28,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
358,DCMS,EH,28/03/2012,The British Museum,81002037,"35,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
359,DCMS,EH,13/03/2012,Humber Archaeology Partnership,81001911,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
360,DCMS,EH,20/03/2012,Humber Archaeology Partnership,81001946,"27,500.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
361,DCMS,EH,07/03/2012,West Yorkshire Archaeology Service,81001872,"33,500.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
362,DCMS,EH,20/03/2012,Cheshire West and Chester Council,81001971,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
363,DCMS,EH,07/03/2012,Historic Environment Service,81001887,"26,025.58",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
364,DCMS,EH,13/03/2012,Cotswold Archaeology,81001915,"76,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
365,DCMS,EH,28/03/2012,Oxfordshire County Council,81002007,"31,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
366,DCMS,EH,20/03/2012,Worcestershire County Council,81001984,"31,839.90",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
367,DCMS,EH,20/03/2012,Suffolk County Council,81001960,"39,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
368,DCMS,EH,13/03/2012,Gloucestershire County Council,81001913,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
369,DCMS,EH,13/03/2012,Museum of London Arch Services,81001902,"100,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
370,DCMS,EH,13/03/2012,Museum of London Arch Services,81001931,"30,629.60",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
371,DCMS,EH,13/03/2012,Museum of London Arch Services,81001932,"27,392.20",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
372,DCMS,EH,07/03/2012,Devon County Council,81001886,"35,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
373,DCMS,EH,28/03/2012,Devon County Council,81002042,"35,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
374,DCMS,EH,13/03/2012,Newcastle University,81001919,"27,500.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
375,DCMS,EH,28/03/2012,City Of Stoke On Trent,81002029,"50,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
376,DCMS,EH,13/03/2012,Oxford Archaeology North,81001900,"25,565.77",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
377,DCMS,EH,13/03/2012,Oxford Archaeology North,81001903,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
378,DCMS,EH,20/03/2012,Oxford Archaeology North,81001950,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
379,DCMS,EH,28/03/2012,University of Manchester,81002008,"31,400.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
380,DCMS,EH,23/03/2012,Milton Keynes Council,90513113,"38,797.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
381,DCMS,EH,27/03/2012,Milton Keynes Council,90513173,"129,591.80",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
382,DCMS,EH,21/03/2012,LB of Hammersmith and Fulham,90513051,"40,646.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
383,DCMS,EH,16/03/2012,London Borough of Camden,90512987,"68,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
384,DCMS,EH,22/03/2012,London Borough of Camden,90513062,"29,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
385,DCMS,EH,23/03/2012,London Borough of Camden,90513075,"26,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
386,DCMS,EH,12/03/2012,PCC of St Margaret Hollinwood,90512923,"57,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
387,DCMS,EH,12/03/2012,PCC of St Margaret Hollinwood,90512923,"37,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
388,DCMS,EH,27/03/2012,Assemblies of the First Born,90513170,"77,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
389,DCMS,EH,14/03/2012,The National Trust Warminster,90512971,"65,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
390,DCMS,EH,23/03/2012,The National Trust Warminster,90513091,"383,550.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
391,DCMS,EH,22/03/2012,Westminster City Council,90513064,"28,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
392,DCMS,EH,14/03/2012,The National Trust Worksop,90512957,"60,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
393,DCMS,EH,16/03/2012,Swalcliffe PCC,90513009,"31,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
394,DCMS,EH,14/03/2012,Harlaxton College Uni Evansville,90512956,"28,950.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
395,DCMS,EH,14/03/2012,PCC of St Margaret,90512976,"31,442.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
396,DCMS,EH,19/03/2012,LB of Islington,90513005,"25,543.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
397,DCMS,EH,26/03/2012,Oxborough PCC,90513149,"55,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
398,DCMS,EH,23/03/2012,Birmingham City Council,90513099,"25,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
399,DCMS,EH,05/03/2012,Stockton on Tees Borough Council,90512889,"25,626.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
400,DCMS,EH,28/03/2012,Haringey Council,90513188,"25,041.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
401,DCMS,EH,02/03/2012,Whitby PCC,90512873,"16,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
402,DCMS,EH,02/03/2012,Whitby PCC,90512873,"75,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
403,DCMS,EH,16/03/2012,SS Michael Bartholomew Great Lever,90513014,"42,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
404,DCMS,EH,23/03/2012,London Borough of Sutton,90513071,"37,232.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
405,DCMS,EH,19/03/2012,Ushaw College,90513025,"31,747.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
406,DCMS,EH,23/03/2012,London Borough of Hounslow,90513077,"101,320.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
407,DCMS,EH,26/03/2012,The Finchingfield Guildhall Trust,90513159,"42,841.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
408,DCMS,EH,16/03/2012,Heritage Trust of Lincolnshire,90512997,"177,870.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
409,DCMS,EH,07/03/2012,Saltaire URC,90512908,"49,389.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
410,DCMS,EH,05/03/2012,Redcar and Cleveland BC,90512890,"232,622.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
411,DCMS,EH,05/03/2012,Redcar and Cleveland BC,90512894,"33,744.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
412,DCMS,EH,23/03/2012,St Lukes Church New Rossington,90513103,"49,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
413,DCMS,EH,23/03/2012,St Lukes Church New Rossington,90513103,"10,400.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
414,DCMS,EH,26/03/2012,Durham Cathedral,90513131,"69,779.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
415,DCMS,EH,12/03/2012,The Churches Conservation Trust,90512928,"68,419.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
416,DCMS,EH,16/03/2012,Hagley Hall,90512986,"39,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
417,DCMS,EH,19/03/2012,Derbyshire County Council,90513028,"45,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
418,DCMS,EH,21/03/2012,Norfolk Churches Trust,90513035,"50,644.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
419,DCMS,EH,21/03/2012,Firle Place,90513060,"45,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
420,DCMS,EH,28/03/2012,The Wolfeton Riding House Trust,90513186,"36,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
421,DCMS,EH,28/03/2012,Foulden PCC,90513154,"1,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
422,DCMS,EH,28/03/2012,Foulden PCC,90513154,"26,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
423,DCMS,EH,14/03/2012,St Peter's PCC,90512975,"44,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
424,DCMS,EH,23/03/2012,St Peter's IPC Trust Corporation,90513114,"58,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
425,DCMS,EH,12/03/2012,PCC St Ann Manchester,90512926,"85,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
426,DCMS,EH,14/03/2012,St Chad's Parochial Church Council,90512966,"101,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
427,DCMS,EH,27/03/2012,Borlase Smart John Wells Trust Ltd,90513171,"50,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
428,DCMS,EH,23/03/2012,Wakefield MDC,90513116,"48,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
429,DCMS,EH,28/03/2012,Wakefield MDC,90513174,"27,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
430,DCMS,EH,12/03/2012,PCC of St Catherine's Church,90512918,"296,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
431,DCMS,EH,14/03/2012,RC Parish of St Joseph Carterton,90512959,"47,423.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
432,DCMS,EH,27/03/2012,The Churches Conservation Trust,90513162,"26,793.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
433,DCMS,EH,14/03/2012,Ulrome PCC Vicar & Wardens,90512961,"20,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
434,DCMS,EH,14/03/2012,Ulrome PCC Vicar & Wardens,90512961,"32,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
435,DCMS,EH,23/03/2012,The Corporate Body of Lincoln Cathedral,90513072,"187,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
436,DCMS,EH,26/03/2012,Station Developments Ltd,90513134,"152,038.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
437,DCMS,EH,12/03/2012,Weymouth & Portland Borough Co,90512917,"51,918.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
438,DCMS,EH,12/03/2012,The Landmark Trust,90512950,"53,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
439,DCMS,EH,26/03/2012,The Landmark Trust,90513153,"53,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
440,DCMS,EH,07/03/2012,Pulham St Mary Magdalene PCC,90512898,"43,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
441,DCMS,EH,21/03/2012,Cowley Church PCC,90513049,"45,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
442,DCMS,EH,21/03/2012,PCC of Winwick,90513058,"151,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
443,DCMS,EH,07/03/2012,Brize Norton PCC,90512903,"63,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
444,DCMS,EH,21/03/2012,Elveden Farms Ltd,90513038,"32,417.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
445,DCMS,EH,23/03/2012,Alderley Edge Methodist Church,90513110,"31,426.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
446,DCMS,EH,16/03/2012,PCC of St James in the City,90513013,"179,271.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
447,DCMS,EH,07/03/2012,Burnley Borough Council,90512911,"103,544.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
448,DCMS,EH,12/03/2012,London Borough of Lewisham,90512947,"95,647.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
449,DCMS,EH,21/03/2012,London Borough of Merton,90513053,"55,867.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
450,DCMS,EH,12/03/2012,London Borough of Ealing,90512941,"31,650.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
451,DCMS,EH,27/03/2012,UK Historic Building Preservation Trust,90513165,"72,098.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
452,DCMS,EH,27/03/2012,UK Historic Building Preservation Trust,90513166,"74,466.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
453,DCMS,EH,05/03/2012,Pentney Abbey,90512888,"49,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
454,DCMS,EH,19/03/2012,Pentney Abbey,90513027,"49,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
455,DCMS,EH,28/03/2012,Woking Borough Council,90513190,"101,200.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
456,DCMS,EH,20/03/2012,Lyme Bay Cider Company Ltd,1076729,"87,660.55",National Collections Group - Historic Properties Department,TOTAL STOCK - Retail Goods & Souvenirs Purch
457,DCMS,EH,22/03/2012,Lyme Bay Cider Company Ltd,1076775,"69,238.32",National Collections Group - Historic Properties Department,TOTAL STOCK - Retail Goods & Souvenirs Purch
458,DCMS,EH,19/03/2012,Tymeagain Ltd,1076707,"29,826.72",National Collections Group - Historic Properties Department,TOTAL STOCK - Retail Goods & Souvenirs Purch
