No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
363,DCMS,EH,24/08/2012,St Andrews Church Metton PCC,0082000529,"26,750.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
364,DCMS,EH,41117,PCC of the Parish of Wanstead,0082000431,69000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
365,DCMS,EH,16/04/2012,St Michael & All Angels Wartnaby PCC,0082000034,"34,000.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
366,DCMS,EH,21/08/2012,St Michael & All Angels Wartnaby PCC,0082000513,"25,414.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
367,DCMS,EH,18/05/2012,Long & Little Wittenham PCC,0082000199,"55,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
368,DCMS,EH,41102,PCC of Upwell St Peter,0082000394,75500,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
369,DCMS,EH,07/06/2012,Great Cressingham Church,0082000280,"31,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
370,DCMS,EH,24/08/2012,St Pauls PCC,0082000530,"29,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
371,DCMS,EH,26/06/2012,Thorney Abbey PCC,0082000339,"73,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
372,DCMS,EH,41096,St Andrew's PCC,0082000375,44000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
373,DCMS,EH,22/05/2012,St Marys Hampstead Norreys Building Fund,0082000221,"36,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
374,DCMS,EH,41096,St Marys Hampstead Norreys Building Fund,0082000374,29200,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
375,DCMS,EH,10/05/2012,St Marys Church PCC,0082000159,"26,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
376,DCMS,EH,16/04/2012,The Old Meeting House Unitarian Church,0082000037,"61,000.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
377,DCMS,EH,10/08/2012,St Francis of Assisi PCC,0082000474,"36,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
378,DCMS,EH,10/05/2012,PCC Hoar Cross,0082000160,"43,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
379,DCMS,EH,10/05/2012,St Mary's Martham PCC,0082000161,"52,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
380,DCMS,EH,22/06/2012,Felkirk PCC,0082000328,"55,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
381,DCMS,EH,15/05/2012,All Saints PCC,0082000180,"82,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
382,DCMS,EH,41096,All Saints PCC,0082000376,41250,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
383,DCMS,EH,24/08/2012,Birstall Parish Church PCC,0082000531,"89,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
384,DCMS,EH,24/08/2012,Great Yarmouth PCC,0082000532,"76,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
385,DCMS,EH,20/04/2012,Potter Heigham PCC Restoration Fund,0082000075,"40,000.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
386,DCMS,EH,20/04/2012,Potter Heigham PCC Restoration Fund,0082000076,"50,500.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
387,DCMS,EH,19/06/2012,"St Marys Church, Ludgershall PCC",0082000318,"89,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
388,DCMS,EH,18/06/2012,The PPC of Christ Church Walshaw,0082000308,"43,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
389,DCMS,EH,10/05/2012,St Mary's Rolleston PCC,0082000164,"35,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
390,DCMS,EH,41102,St Mary's Rolleston PCC,0082000397,28400,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
391,DCMS,EH,10/05/2012,St Philip with St Stephen PCC,0082000165,"58,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
392,DCMS,EH,14/08/2012,St Philip with St Stephen PCC,0082000490,"46,800.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
393,DCMS,EH,10/04/2012,PCC of Kentisbury,0082000006,"43,000.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
394,DCMS,EH,10/08/2012,PCC of Kentisbury,0082000477,"38,700.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
395,DCMS,EH,01/05/2012,PCC of Clitheroe Parish Church,0082000132,"61,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
396,DCMS,EH,18/05/2012,PCC of Thrybergh St Leonard's,0082000203,"58,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
397,DCMS,EH,10/05/2012,All Saints Perry Street PCC,0082000167,"83,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
398,DCMS,EH,10/05/2012,Church of St Augusti,0082000166,"42,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
399,DCMS,EH,24/08/2012,Gayton Thorpe PCC,0082000534,"95,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
400,DCMS,EH,10/05/2012,St Michaels & All Angels Great Houghton,0082000162,"119,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
401,DCMS,EH,41102,St Michaels & All Angels Great Houghton,0082000395,41500,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
402,DCMS,EH,41102,St Michaels & All Angels Great Houghton,0082000396,66050,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
403,DCMS,EH,20/04/2012,St Andrew's Church Wootton PCC,0082000073,"61,000.00",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
404,DCMS,EH,22/05/2012,St Buryan PCC,0082000222,"45,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
405,DCMS,EH,07/06/2012,Folke PCC,0082000279,"34,500.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
406,DCMS,EH,14/08/2012,Elveden Farms Ltd,0082000491,"32,416.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
407,DCMS,EH,29/05/2012,Your Homes Newcastle,0082000245,"37,662.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
408,DCMS,EH,10/05/2012,Bolton Methodist Mission,0082000170,"83,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
409,DCMS,EH,41114,St Mary Magdalene PCC,0082000424,50500,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
410,DCMS,EH,41096,Golders Green Synagogue,0082000379,47000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
411,DCMS,EH,41117,"PCC of Holy Trinity Church, Elsecar",0082000437,63000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
412,DCMS,EH,41110,Sutton-in-Ashfield United Reformed Churc,0082000414,74000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
413,DCMS,EH,41102,PCC Christ Church,0082000398,47000,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
414,DCMS,EH,22/06/2012,Hastings Borough Council,0082000334,"91,218.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
415,DCMS,EH,29/06/2012,The Ruins of Brambletye,0082000359,"25,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
416,DCMS,EH,41110,Farnworth Parochial Church Council,0082000415,26500,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - PLACES OF WORSHIP
417,DCMS,EH,41110,UK Historic Building Preservation Trust,0082000420,57678,Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
418,DCMS,EH,24/08/2012,Boxley Abbey Hospital,0082000538,"51,000.00 ",Heritage Protection & Planning Group - National Planning & Conservation Departmentt,GRANTS PAYABLE - HISTORIC BUILDINGS
419,DCMS,EH,18/04/2012,Forest Products,0001077029,"34,452.01",National Collections Group - Historic Properties Department,Retail Goods & Souvenirs Purch
