Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
DCMS,English Heritage,19/04/2010,Holy Trinity Church Swallow PCC,90509412,"27,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,29/06/2010,St Marks Church Dalston,90509769,"36,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,North Elmham PCC,90509744,"27,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,Langley PCC,90509743,"68,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/06/2010,St Swithuns PCC East Retford,90509721,"76,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,25/08/2010,St Swithuns PCC East Retford,90510010,"38,250.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,St Mary the Virgin Aldeby PCC,90509742,"40,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/06/2010,Leybourne PCC,90509751,"57,600.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,15/09/2010,St Johns Church Hughley PCC,90510078,"32,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/07/2010,Merstham PCC,90509856,"36,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Saltaire URC,90509385,"58,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Saltaire URC,90509978,"47,203.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,17/05/2010,St Georges Wrotham PCC,90509595,"39,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/08/2010,St Georges Wrotham PCC,90700016,"33,312.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Clifton Upon Teme PCC,90509974,"38,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,12/07/2010,Dunterton Church,90509843,"44,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,Sigglesthorne PCC,90509666,"66,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,15/09/2010,Sigglesthorne PCC,90510087,"32,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,15/09/2010,Sigglesthorne PCC,90510087,"27,350.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,Blackawton Parish Church,90510032,"54,900.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/05/2010,St Decumans PCC,90509646,"27,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,16/08/2010,Bothal PCC,90509960,"25,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,16/08/2010,Bothal PCC,90509960,"2,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/05/2010,Hedon PCC,90509621,"50,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,13/09/2010,All Saints Longhope PCC,90510070,"54,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,10/05/2010,St Mary the Virgin Bosley PCC,90509552,"36,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,11/08/2010,St Mary the Virgin Bosley PCC,90509951,"16,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,11/08/2010,St Mary the Virgin Bosley PCC,90509951,"16,400.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,St Marys PCC Bishops Lydeard,90509391,"37,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,26/05/2010,Chilton Cantelo PCC,90509647,"56,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/05/2010,PCC of St Helens Skeffling,90509618,"87,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,08/09/2010,"PCC of St Mary, Westonzoyland",90510054,"40,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,St Mary Axminster PCC,90509658,"62,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,15/09/2010,St Mary Axminster PCC,90510089,"56,250.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,11/08/2010,St Marys the Virgin Baldock PCC,90509947,"36,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,22/09/2010,St Marys the Virgin Baldock PCC,90510107,"36,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Friends of St Cubys Church,90509394,"30,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,Friends of St Cubys Church,90509989,"27,450.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,23/08/2010,St John's Methodist Church,90509988,"61,166.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/07/2010,St James Church Whitehaven PCC,90509866,"32,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/07/2010,St James Church Whitehaven PCC,90509866,"6,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/09/2010,"St Johns Parish Church, Silverdale",90510120,"31,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,05/07/2010,Sussex Archaeological Society,90509799,"57,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,29/09/2010,Brothertoft Group PCC,90510122,"31,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,07/06/2010,PCC of Lower Beeding,90509690,"40,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,07/07/2010,Saint Catherines Church PCC,90509819,"28,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,02/06/2010,St Michaels Bishop Itchington PCC,90509673,"80,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,07/07/2010,Liversedge PCC,90509814,"69,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,11/06/2010,St Peters Church Newbold,90509708,"115,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,06/09/2010,St Peters Church Newbold,90510049,"88,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,06/09/2010,St Peters Church Newbold,90510049,"15,450.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,15/09/2010,St Marys PCC Wooler,90510080,"27,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,11/08/2010,St Gabriels PCC Prestwich,90509957,"26,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,05/07/2010,Diocese of Hexham and Newcastle,90509804,"49,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,16/08/2010,Diocese of Hexham and Newcastle,90509964,"44,100.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,07/06/2010,Downs Baptist Church,90509693,"108,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,23/08/2010,Downs Baptist Church,90509998,"92,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,23/08/2010,Downs Baptist Church,90509998,"3,774.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,26/07/2010,St Johns Truro PCC,90509880,"105,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
DCMS,English Heritage,24/05/2010,Eye Town Hall Improvements Ltd,90509639,"43,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,13/09/2010,The Ellenroad Trust Ltd,90510060,"47,460.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Crown Estate Paving Commission,90509381,"64,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,06/09/2010,Derbyshire County Council,90510043,"41,713.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,06/09/2010,Derbyshire County Council,90510044,"59,280.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/04/2010,Hermitage Housing Association Ltd,90509478,"57,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,24/06/2010,Ulverston Town Council,90509749,"60,088.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,13/09/2010,The PCC of All Saints Parish,90510065,"50,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,30/04/2010,Calver Weir Restoration Project,90509498,"40,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,05/07/2010,South Elmham Hall,90509809,"29,510.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,28/05/2010,Provost and Council Of Coventry,90509662,"29,000.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,28/05/2010,Provost and Council Of Coventry,90509664,"34,000.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,29/06/2010,Provost and Council Of Coventry,90509786,"37,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,Provost and Council Of Coventry,90510023,"30,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,27/08/2010,Provost and Council Of Coventry,90510030,"27,200.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - CATHEDRALS
DCMS,English Heritage,26/07/2010,The Provender Trust,90509887,"45,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,08/09/2010,Lyme Bay Cider Company Ltd,1070372,"26,868.85",Properties and Education Group Retail Dept,STOCK - Retail Goods & Souvenirs purchases
DCMS,English Heritage,22/04/2010,Tymeagain Ltd,1068071,"27,819.30",Properties and Education Group Retail Dept,STOCK - Retail Goods & Souvenirs purchases
DCMS,English Heritage,04/06/2010,Littlehampton Book Service Ltd,1068653,"25,800.00",Properties and Education Group Retail Dept,STOCK - Retail Goods & Souvenirs purchases
DCMS,English Heritage,19/04/2010,Beauvale Priory,90509411,"33,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,29/06/2010,Beauvale Priory,90509784,"44,550.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,The Berkswell Windmill,90509370,"32,928.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,21/06/2010,Kingsbury Hall,90509735,"36,584.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,19/04/2010,Hoveton Hall Estate,90509422,"38,400.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,11/06/2010,Hagley Hall,90509710,"31,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
DCMS,English Heritage,13/09/2010,Blythburgh Priory,90510067,"35,111.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
